ID,Label ,Title,Author,Year,"Publication Type (Book, journal article, etc.)",# of Citations
1,Heidegger,"Building, Dwelling, Thinking","Heidegger, Martin",1971,Chapter,1603
2,Concrete,Concretizing Heidegger's Notion of Dwelling: The Contributions of Thomas Thiis-Evensen and Christopher Alexander,"Seamon, David",2000,Chapter,10
3,,,,,,
4,Genius,Genius Loci,"Norberg-Schulz, Christian",1980,Book,1465
5,Between,Between Heaven and Earth: Christian Norberg-Schulz's Contribution to the Phenomenology of Place & Architecture,"van Nes, Akkelies",2012,Article,0
6,Archetypes,Archetypes in Architecture,"Thiis-Evensen, Thomas, and Scott Campbell",1987,Book,98
7,Placelessness,Place and Placelessness,"Relph, E",1976,Book,4471
8,Review,A Way of Seeing People and Place: Phenomenology in Environment-Behavior Research,"Seamon, David",2000,Article,129
9,Language,A Pattern Language,"Alexander, Christopher, S. Ishikawa, and M. Silverstein",1977,Book,3721
10,Ethical,The Ethical Function of Architecture,"Harries, Karsten",1998,Book,348
11,Eyes,The Eyes of the Skin: Architecture and the Senses,"Pallasmaa, J",2013,Book,824
12,DPE,"Dwelling, Place and Environment","Seamon, David and Mugerauer, Robert",1985,Book,191
13,Seattle,A Phenomenological and Hermeneutic Reading of Rem Koolhaas’ Seattle Public Library: Buildings as Lifeworlds and Architectural Objects,"Seamon, David",2014,Chapter,N/A (Forthcoming)
14,Fragile,The Fragile Phenomenology of Juhani Pallasmaa,"Shirazi, M. Reza",2010,Article,0
15,,,,,,
16,Wholeness,Christopher Alexander and a Phenomenology of Wholeness,"Seamon, David",2007,Article,4
17,Poetics,The Poetics of Space,"Bachelard, Gaston",1994,Book,5358
18,Turn,Architecture's Historical Turn: Phenomenology and the Rise of the Postmodern,"Otero-Pailos, Jorge",2010,Book,21
19,Safeguarding,Safeguarding Our Common Future: Rethinking Sustainable Development,"Leman-Stefanovic, Ingrid",2000,Book,59
20,Language,The Language of Post-Modern Architecture,"Jencks, Charles",1977,Book,1297
21,Towards,Towards a New Architecture,Le Corbusier,1970,Book,225
22,Experiencing,Experiencing Architecture,"Rasmussen, Steen",1959,Book,497
23,Perception,Phenomenology of Perception ,"Merleau-Ponty, Maurice",1996,Book,15572
24,Interpretations,Interpretions on Behalf of Place,"Mugerauer, Robert",1994,Book,52
25,Complexity,Complexity and Contradiction in Architecture,"Venturi, Robert",1977,Book,1201
26,DSD,"Dwelling, seeing, and designing: Toward a Phenomenological Ecology","Seamon, David",1993,Book,111
27,Intentions,Intentions in Architecture,"Norberg-Schulz, Christian",1968,Book,423
28,SpaceTime,"Space, Time, and Architecture","Gidieon, Sigfried",1967,Book,1162
